ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243,,2014-000243,SPM010582,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10449,,2014-010730,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10486,,2014-010768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10684,,2014-010966,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11472,,2014-011754,SPM035839,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11685,,2014-011967,SPM040509,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11788,,2014-012070,SPM040802,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12664,"Jim Durbin Drawer 020",2014-012946,SPM010038,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12665,"Jim Durbin Drawer 020",2014-012947,SPM010085,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12666,"Jim Durbin Drawer 020",2014-012948,SPM012637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12668,"Jim Durbin Drawer 020",2014-012950,SPM025724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12669,"Jim Durbin Drawer 020",2014-012951,SPM026176,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12670,,2014-012952,SPM026248,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12688,"Jim Durbin Drawer 021",2014-012970,SPM033833,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12693,"Jim Durbin Drawer 021",2014-012975,SPM017329,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12695,"Jim Durbin Drawer 021",2014-012977,SPM026715,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12696,,2014-012978,SPM026804,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16654,"Frank Olsen Drawer 49",2014-016952,SPM002953,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16655,"Frank Olsen Drawer 49",2014-016953,SPM002954,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16656,"Frank Olsen Drawer 49",2014-016954,SPM013038,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16657,,2014-016955,SPM016552,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16658,"Jim Durbin Drawer 021",2014-016956,SPM017799,"Argyrotaenia alisellana","White-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16659,"Frank Olsen Drawer 49",2014-016957,SPM020440,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16660,"Jim Durbin Drawer 021",2014-016958,SPM021702,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
