ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150090,,2016-014835,,"Aeshna interrupta","Variable Darner",Iowa,Pocahontas,1995-07-22,,"Pocahontas County",42.690161,-94.645741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"C49 1.5 mile West of Hwy 4"
150967,,2016-015712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150968,,2016-015713,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624484,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150969,,2016-015714,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624468,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150970,,2016-015715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150971,,2016-015716,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624532,-94.464059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150972,,2016-015717,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150973,,2016-015718,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150974,,2016-015719,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624279,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150975,,2016-015720,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
