ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149386,,2016-014131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149387,,2016-014132,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149392,,2016-014137,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149393,,2016-014138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149402,,2016-014147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149413,,2016-014158,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149430,,2016-014175,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149432,,2016-014177,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155400,,2016-020145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156126,,2016-020871,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160106,,2016-024851,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744872,-92.989147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165283,,2016-030028,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744762,-92.989512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
