ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30014,,2014-030374,SPM015893,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
147778,,2016-012405,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147779,,2016-012406,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147780,,2016-012407,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147803,,2016-012430,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216028,,2018-014184,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217746,,2018-015902,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220563,,2018-018717,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220722,,2018-018876,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220725,,2018-018879,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356951,,,,"Heterocampa subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
