ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208907,,2018-007064,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208910,,2018-007067,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
282681,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-07,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
282682,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Clear",,
282683,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-19,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Mostly Clear",,
282684,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
282686,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-04-23,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Overcast,,
282689,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
326235,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
326236,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
326237,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326238,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326316,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326317,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
362884,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362886,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
