ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18807,,2014-019130,SPM003715,"Catocala alabamae","Alabama Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18848,,2014-019171,SPM016179,"Catocala amatrix","The Sweetheart",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19029,,2014-019352,SPM003713,"Catocala crataegi","Hawthorn Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19049,,2014-019372,SPM003714,"Catocala grynea","Woody Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19085,,2014-019408,SPM016188,"Catocala habilis","Habilis Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19221,"Frank Olsen Drawer 62",2014-019544,SPM024402,"Catocala innubens","The Betrothed",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19299,,2014-019624,SPM003716,"Catocala micronympha","Little Nymph",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19342,,2014-019670,SPM003711,"Catocala nebulosa","Clouded Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19526,,2014-019857,SPM023852,"Catocala relicta","White Underwing Moth",Iowa,Jasper,2011-09-01,,"Conard Environmental Research Area",41.70093,-92.77365,"Martin Minelli",adult,,Photograph,1,,,,,,,,,
19638,,2014-019969,SPM003712,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19697,,2014-020028,SPM016180,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19698,,2014-020029,SPM016181,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19699,,2014-020030,SPM016182,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19700,,2014-020031,SPM016183,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19701,,2014-020032,SPM016184,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19702,,2014-020033,SPM016185,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19703,,2014-020034,SPM016186,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19704,,2014-020035,SPM016187,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
