ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18513,"Jim Durbin Drawer 306-11",2014-018836,SPM001216,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18514,"Jim Durbin Drawer 306-11",2014-018837,SPM001217,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18515,"Jim Durbin Drawer 306-11",2014-018838,SPM001218,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18516,"Jim Durbin Drawer 306-11",2014-018839,SPM004033,"Calosoma wilcoxi",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126479,,2015-017047,,"Calosoma wilcoxi",None,Iowa,Lee,2015-06-03,"Given to Anita Westphal","Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137452,,2016-001995,,"Calosoma wilcoxi",None,Iowa,Johnson,2015-05-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198679,"Paul Martsching Collection",2017-016613,,"Calosoma wilcoxi",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
198680,"Paul Martsching Collection",2017-016614,,"Calosoma wilcoxi",None,Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222680,"Paul Martsching Collection",2018-020834,,"Calosoma wilcoxi",None,Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
359197,,,,"Calosoma wilcoxi",None,,,1994-06-01,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359198,,,,"Calosoma wilcoxi",None,,,1994-06-01,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359236,,,,"Calosoma wilcoxi",None,Iowa,Winneshiek,2015-06-12,,"Winneshiek County",43.236259,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
