ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29287,,2014-029640,SPM016775,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2009-05-24,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Loren Lown",adult,,Photograph,1,,,,,,,,,
29305,,2014-029658,SPM025353,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29306,,2014-029659,SPM025818,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29319,,2014-029672,SPM038911,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2010-07-16,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70355,,2014-070962,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70356,,2014-070963,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70357,,2014-070964,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70358,,2014-070965,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70359,,2014-070966,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70360,,2014-070967,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
267893,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2020-07-02,9:39:03,"Polk City Cemetary",41.773083,-93.702403,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,"5 mph",East,,,,"Polk city cemetery "
