ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6236,,2014-006517,,"Vanessa atalanta","Red Admiral",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6310,,2014-006591,,"Vanessa cardui","Painted Lady",Iowa,Linn,1950-09-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6373,,2014-006654,,"Vanessa virginiensis","American Lady",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10265,,2014-010546,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10290,,2014-010571,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10291,,2014-010572,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
10292,,2014-010573,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-22,,"Buffalo Creek Park",42.28239,-91.539222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10293,,2014-010574,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-09,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10294,,2014-010575,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10295,,2014-010576,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
10296,,2014-010577,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
10297,,2014-010578,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10298,,2014-010579,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10299,,2014-010580,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10300,,2014-010581,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10301,,2014-010582,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10302,,2014-010583,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-01,,"J. Harold Ennis County Park",41.8980556,-91.4836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10303,,2014-010584,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4030556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10304,,2014-010585,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10305,,2014-010586,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10306,,2014-010587,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10307,,2014-010588,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-02,,"Millard Preserve",42.2277778,-91.5336111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10308,,2014-010589,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10309,,2014-010590,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10310,,2014-010591,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10311,,2014-010592,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-01,,"Palisades Kepler State Park",41.9175,-91.5144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10312,,2014-010593,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10313,,2014-010594,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-15,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10314,,2014-010595,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10315,,2014-010596,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10316,,2014-010597,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10317,,2014-010598,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10318,,2014-010599,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10319,,2014-010600,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10320,,2014-010601,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
10321,,2014-010602,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
10322,,2014-010603,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10323,,2014-010604,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
