ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15100,,2014-015396,SPM019985,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15118,,2014-015414,SPM025384,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15119,,2014-015415,SPM025851,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15120,,2014-015416,SPM026061,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15150,,2014-015446,SPM038852,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-09-30,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
15151,,2014-015447,SPM038905,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2010-06-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
15152,,2014-015448,SPM038907,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2010-06-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69281,,2014-069888,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69282,,2014-069889,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69283,,2014-069890,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69284,,2014-069891,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69285,,2014-069892,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69286,,2014-069893,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69289,,2014-069896,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69290,,2014-069897,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111401,,2015-001957,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111402,,2015-001958,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111403,,2015-001959,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111404,,2015-001960,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111405,,2015-001961,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111406,,2015-001962,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111407,,2015-001963,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111408,,2015-001964,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111409,,2015-001965,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111410,,2015-001966,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111411,,2015-001967,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111412,,2015-001968,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111413,,2015-001969,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111414,,2015-001970,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111415,,2015-001971,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111416,,2015-001972,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111417,,2015-001973,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111418,,2015-001974,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111419,,2015-001975,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111420,,2015-001976,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111421,,2015-001977,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111422,,2015-001978,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111423,,2015-001979,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111424,,2015-001980,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111425,,2015-001981,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111426,,2015-001982,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111427,,2015-001983,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
344907,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
