ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144664,,2016-009286,,"Bombus fervidus","Golden northern bumble bee",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147566,,2016-012193,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147715,,2016-012342,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186090,,2017-004052,,"Bombus fervidus","Golden northern bumble bee",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216441,,2018-014597,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216471,,2018-014627,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218964,,2018-017120,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227777,,2019-002499,,"Bombus fervidus","Golden northern bumble bee",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247750,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266385,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2020-05-29,14:17:51,"Chain Lakes County Park",42.057998,-91.764258,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268453,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Chickasaw,2019-08-19,16:42:28,Nashua,42.95222,-92.538638,"David Rosol",adult,Sighting,Photograph,1,,,,,,,,,
289685,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-06-28,11:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295809,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295812,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:23:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314672,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2022-09-08,14:44:36,"Chain Lakes County Park",42.057636,-91.760527,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,"Feeding in a large patch of field thistles."
319861,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319881,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319926,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
