ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120410,,2015-010782,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2014-05-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136322,,2016-000864,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2014-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136323,,2016-000865,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2015-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138497,,2016-003043,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2008-07-01,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
182114,,2017-000075,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2016-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202277,,2018-000423,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-04-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202278,,2018-000424,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-04-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202279,,2018-000425,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202280,,2018-000426,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202281,,2018-000427,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202282,,2018-000428,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-08-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202283,,2018-000429,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2017-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275347,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
275759,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275774,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276097,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346795,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346894,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347184,,,,"Vanessa cardui","Painted Lady",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
