ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147175,,2016-011802,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
164751,,2016-029496,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164767,,2016-029512,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164776,,2016-029521,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164894,,2016-029639,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276808,,2020-001151,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8593
292942,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292946,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292955,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Buchanan,2011-06-24,,"Junction of South Fork Maquoketa River and 130th St",42.6003,-91.62803,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292957,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293004,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293024,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293074,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-08-07,,"Bluffton Campgrounds",43.4007,-91.9152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294438,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294833,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297865,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301659,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301687,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301814,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-07-04,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301823,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341313,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Floyd,2020-06-06,11:30:15,"Wedgewood Estates",43.038951,-92.63484,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
