ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5060,,2014-005341,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5206,,2014-005487,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7273,,2014-007554,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
61060,,2014-061661,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61091,,2014-061692,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61092,,2014-061693,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61101,,2014-061702,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61272,,2014-061873,,"Polites coras","Peck's Skipper",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61378,,2014-061979,,"Polites coras","Peck's Skipper",Iowa,"Cerro Gordo",2005-06-17,,"Cerro Gordo County",43.248692,-93.31114,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
61409,,2014-062010,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
61410,,2014-062011,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
61411,,2014-062012,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
