ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66590,,2014-067195,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108601,,2014-109348,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108607,,2014-109354,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109481,,2015-000037,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128734,,2015-019324,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130751,"Jim Durbin Drawer 155",2015-021341,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132846,,2015-023440,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146416,,2016-011043,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147990,,2016-012617,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221953,,2018-020107,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221962,,2018-020116,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221983,,2018-020137,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221997,,2018-020151,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221998,,2018-020152,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222064,,2018-020218,,"Metaxaglaea inulta","Unsated Sallow Moth",Iowa,Winneshiek,2018-10-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354645,,,,"Metaxaglaea semitaria","Footpath Sallow",Iowa,Winneshiek,1966-10-04,,Decorah-x,43.30333,-91.78556,"R. Gigstead",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357980,,,,"Metaxaglaea semitaria","Footpath Sallow",Iowa,Worth,1974-10-24,,Northwood,43.442429,-93.215136,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359263,,,,"Metaxaglaea semitaria","Footpath Sallow",Iowa,Winneshiek,1972-09-27,,"Winneshiek County",43.236259,-91.909927,"J. Scherpelz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
