ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25982,,2014-026330,SPM038664,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26087,,2014-026435,SPM019454,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-07-25,,"Des Moines-x",41.59,-93.62611,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
26093,,2014-026441,SPM025370,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26095,,2014-026443,SPM025834,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26096,,2014-026444,SPM025945,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26097,,2014-026445,SPM026053,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69933,,2014-070540,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69934,,2014-070541,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69935,,2014-070542,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69936,,2014-070543,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69937,,2014-070544,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69938,,2014-070545,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69939,,2014-070546,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69941,,2014-070548,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
143721,,2016-008470,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200621,,2017-018553,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2016-07-30,,"Polk County",41.629981,-93.499697," Inger",adult,,Photograph,1,,,,,,,,,"Crocker Township"
238402,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
