ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152371,,2016-017116,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152372,,2016-017117,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152373,,2016-017118,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152374,,2016-017119,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152375,,2016-017120,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152376,,2016-017121,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152377,,2016-017122,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152378,,2016-017123,,"Tramea redspecies",None,Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
155931,,2016-020676,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199456,-94.436218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155932,,2016-020677,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199623,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
