ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22672,"Jim Durbin Drawer 157",2014-023009,SPM007077,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22677,"Jim Durbin Drawer 157",2014-023014,SPM013549,"Cucullia asteroides","The Asteriod",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22679,"Jim Durbin Drawer 157",2014-023016,SPM014780,"Cucullia asteroides","The Asteriod",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
132296,"Paul Martsching Collection",2015-022887,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132297,,2015-022888,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132298,,2015-022889,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132299,,2015-022890,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132300,,2015-022891,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132301,"Paul Martsching Collection",2015-022892,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132534,"Paul Martsching Collection",2015-023128,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136740,,2016-001282,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136741,,2016-001283,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
