ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131992,"Paul Martsching Collection",2015-022583,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131993,"Paul Martsching Collection",2015-022584,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131994,,2015-022585,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131995,,2015-022586,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131996,,2015-022587,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131997,"Paul Martsching Collection",2015-022588,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135684,,2016-000226,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135685,,2016-000227,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135686,,2016-000228,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135687,,2016-000229,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135688,,2016-000230,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135689,,2016-000231,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135690,,2016-000232,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135691,,2016-000233,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135692,,2016-000234,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135693,,2016-000235,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135694,,2016-000236,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135695,,2016-000237,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135696,,2016-000238,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135697,,2016-000239,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135698,,2016-000240,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135699,,2016-000241,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136202,,2016-000744,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177075,"Paul Martsching Collection",2016-041825,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177076,"Paul Martsching Collection",2016-041826,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
