ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1511,,2014-001528,SPM041809,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1512,,2014-001529,SPM041810,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8813889,-91.3494444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1513,,2014-001530,SPM041811,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1670,,2014-001951,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1834,,2014-002115,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2042,,2014-002323,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2183,,2014-002464,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2261,,2014-002541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2468,,2014-002749,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2564,,2014-002845,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2665,,2014-002946,,"Danaus plexippus",Monarch,Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2875,,2014-003156,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3137,,2014-003418,,"Euphyes conspicua","Black Dash",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3241,,2014-003522,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3296,,2014-003577,,"Pyrisitia lisa","Little Yellow",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3386,,2014-003667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3578,,2014-003859,,"Hylephila phyleus","Fiery Skipper",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3643,,2014-003924,,"Junonia coenia","Common Buckeye",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3716,,2014-003997,,"Libytheana carinenta","American Snout",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3755,,2014-004036,,"Limenitis archippus",Viceroy,Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4132,,2014-004413,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4300,,2014-004581,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4358,,2014-004639,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4415,,2014-004696,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4472,,2014-004753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4559,,2014-004840,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4653,,2014-004934,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cedar,1950-08-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4776,,2014-005057,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4872,,2014-005153,,"Pieris rapae","Cabbage White",Iowa,Cedar,1950-07-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4960,,2014-005241,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5131,,2014-005412,,"Polites coras","Peck's Skipper",Iowa,Cedar,1950-07-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5333,,2014-005614,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,1950-06-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5467,,2014-005748,,"Pontia protodice","Checkered White",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5543,,2014-005824,,"Burnsius communis","Common Checkered Skipper",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5744,,2014-006025,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5841,,2014-006122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5901,,2014-006182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6061,,2014-006342,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,1950-08-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6133,,2014-006414,,"Thorybes pylades","Northern Cloudwing",Iowa,Cedar,1950-06-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6171,,2014-006452,,"Thymelicus lineola","European Skipper",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6199,,2014-006480,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6284,,2014-006565,,"Vanessa cardui","Painted Lady",Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6352,,2014-006633,,"Vanessa virginiensis","American Lady",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15795,,2014-016091,SPM024634,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18261,,2014-018561,SPM021056,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-02-08,,"Cedar County",41.81736,-91.11807,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18272,,2014-018572,SPM024635,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
21028,,2014-021365,SPM016953,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Cedar,2009-06-26,,"Junction of Delta Ave and 280th St",41.686631,-91.307659,"John Pearson",adult,,Photograph,1,,,,,,,,,
26952,,2014-027302,SPM017371,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Cedar,2008-09-30,,"Cedar Valley County Park",41.719425,-91.231801,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
31864,,2014-032236,SPM016781,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Cedar,2009-06-25,,"Cedar Valley County Park",41.719425,-91.231801,"John Pearson",adult,,Photograph,1,,,,,,,,,
45969,,2014-046346,SPM019712,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2010-07-29,,"West Branch",41.67215,-91.34328,"ken tapp",adult,,Photograph,1,,,,,,,,,
46761,,2014-047139,SPM019889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Cedar,2009-09-12,,"Cedar County",41.834208,-91.135704,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dick Bakers"
51213,,2014-051595,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51214,,2014-051596,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
