ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2036,,2014-002317,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2038,,2014-002319,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2039,,2014-002320,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2040,,2014-002321,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2041,,2014-002322,,"Boloria bellona","Meadow Fritillary",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2042,,2014-002323,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2043,,2014-002324,,"Boloria bellona","Meadow Fritillary",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2044,,2014-002325,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2045,,2014-002326,,"Boloria bellona","Meadow Fritillary",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2046,,2014-002327,,"Boloria bellona","Meadow Fritillary",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2047,,2014-002328,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2048,,2014-002329,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2049,,2014-002330,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2050,,2014-002331,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-07-12,,"Decatur Wildlife Management Area",40.837393,-93.859108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2051,,2014-002332,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2052,,2014-002333,,"Boloria bellona","Meadow Fritillary",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2053,,2014-002334,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2054,,2014-002335,,"Boloria bellona","Meadow Fritillary",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2055,,2014-002336,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2056,,2014-002337,,"Boloria bellona","Meadow Fritillary",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2057,,2014-002338,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2058,,2014-002339,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2059,,2014-002340,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2060,,2014-002341,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2061,,2014-002342,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2062,,2014-002343,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2063,,2014-002344,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2064,,2014-002345,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2065,,2014-002346,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2066,,2014-002347,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2068,,2014-002349,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2069,,2014-002350,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2070,,2014-002351,,"Boloria bellona","Meadow Fritillary",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2071,,2014-002352,,"Boloria bellona","Meadow Fritillary",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2072,,2014-002353,,"Boloria bellona","Meadow Fritillary",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2073,,2014-002354,,"Boloria bellona","Meadow Fritillary",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
