ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1633,,2014-001914,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1695,,2014-001976,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1769,,2014-002050,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1956,,2014-002237,,"Atalopedes campestris",Sachem,Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2902,,2014-003183,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3124,,2014-003405,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3586,,2014-003867,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4712,,2014-004993,,"Pholisora catullus","Common Sootywing",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4981,,2014-005262,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5038,,2014-005319,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1950-05-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5103,,2014-005384,,"Polites origenes","Cross-line Skipper",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5156,,2014-005437,,"Polites coras","Peck's Skipper",Iowa,Jefferson,1950-07-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5229,,2014-005510,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5438,,2014-005719,,"Vernia verna","Little Glassywing",Iowa,Jefferson,1950-06-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5564,,2014-005845,,"Burnsius communis","Common Checkered Skipper",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6108,,2014-006389,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Jefferson,1950-06-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6410,,2014-006691,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107651,,2014-108398,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1987-08-15,,"Jefferson County",41.03164,-91.963376,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
