ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11001,"Jim Durbin Drawer 303-18",2014-011283,SPM040291,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
45012,"Jim Durbin Drawer 303-18",2014-045389,SPM008914,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45013,"Jim Durbin Drawer 303-18",2014-045390,SPM008915,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45014,"Jim Durbin Drawer 303-18",2014-045391,SPM008917,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45015,"Jim Durbin Drawer 303-18",2014-045392,SPM008919,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45016,"Jim Durbin Drawer 303-18",2014-045393,SPM015792,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45017,"Jim Durbin Drawer 303-18",2014-045394,SPM027266,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45018,"Jim Durbin Drawer 303-18",2014-045395,SPM028458,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
169118,,2016-033863,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169629,,2016-034374,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
192308,"Jim Durbin Drawer 303-18",2017-010269,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192331,"Jim Durbin Drawer 303-18",2017-010292,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192336,,2017-010297,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192406,,2017-010367,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
214646,,2018-012802,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214684,,2018-012840,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214704,,2018-012860,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
310161,"Jim Durbin Drawer 303-18",2022-000804,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2022-06-12,20:40:24,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
