ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136405,,2016-000947,,"Tabanus lineola",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144820,,2016-009442,,"Tabanus lineola",None,Iowa,Johnson,2009-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181816,,2016-046537,,"Tabanus lineola",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181844,,2016-046575,,"Tabanus lineola",None,Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182528,,2017-000489,,"Tabanus lineola",None,Iowa,Johnson,2016-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202520,,2018-000666,,"Tabanus lineola",None,Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202695,,2018-000841,,"Tabanus lineola",None,Iowa,Johnson,2017-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225432,,2019-000368,,"Tabanus lineola",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234277,,,,"Tabanus lineola",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247343,,,,"Tabanus lineola",None,Iowa,Johnson,2019-07-29,6:08:42,"MacBride Nature Recreation Area",41.785493,-91.560531,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270066,,,,"Tabanus lineola",None,Iowa,Johnson,2020-07-31,5:44:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315332,,,,"Tabanus lineola",None,Iowa,Johnson,2022-06-16,22:45:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332452,,,,"Tabanus lineola",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333480,,,,"Tabanus lineola",None,Iowa,Johnson,2022-09-25,07:03:09,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
