ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96847,,2014-097594,,"Ardea alba","Great Egret",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96848,,2014-097595,,"Ardea herodias","Great Blue Heron",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96850,,2014-097597,,"Bubulcus ibis","Cattle Egret",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96862,,2014-097609,,"Egretta caerulea","Little Blue Heron",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96863,,2014-097610,,"Egretta thula","Snowy Egret",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96864,,2014-097611,,"Egretta tricolor","Tricolored Heron",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96865,,2014-097612,,"Eudocimus albus","White Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96877,,2014-097624,,"Pelecanus occidentalis","Brown Pelican",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96879,,2014-097626,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211524,,2018-009681,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-10,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266105,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,13:25:51,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266115,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,12:52:39,"Lake Kissimmee State Park",27.94510002,-81.28766348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266116,,,,"Ardea herodias","Great Blue Heron",Florida,Osceola,2009-02-11,11:35:03,"Lake Kissimmee State Park",27.94523337,-81.28795599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
