ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151489,,2016-016234,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153481,,2016-018226,,"Ischnura hastata","Citrine Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153491,,2016-018236,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
156693,,2016-021438,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156811,,2016-021556,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
158580,,2016-023325,,"Ischnura posita","Fragile Forktail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158702,,2016-023447,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646187,-91.916243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158709,,2016-023454,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646944,-91.917231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158713,,2016-023458,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-06-12,,"Oelwein City Park",42.647007,-91.917231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158714,,2016-023459,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-06-12,,"Oelwein City Park",42.646565,-91.917188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158802,,2016-023547,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158873,,2016-023618,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
161135,,2016-025880,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163648,,2016-028393,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163976,,2016-028721,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164096,,2016-028841,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164960,,2016-029705,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1995-08-21,,"Volga River State Recreation Area",42.880561,-91.781656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292997,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293009,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293061,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294859,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
301653,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
