ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11738,"Jim Durbin Drawer 005",2014-012020,SPM040678,"Mompha eloisella","Red-streaked Mompha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36874,,2014-037248,SPM002868,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36875,,2014-037249,SPM008172,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36876,,2014-037250,SPM020701,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.58002,-93.26957,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36877,"Jim Durbin Drawer 005",2014-037251,SPM022235,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36878,,2014-037252,SPM025224,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36879,,2014-037253,SPM025435,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36880,,2014-037254,SPM032096,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36881,,2014-037255,SPM032134,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36882,,2014-037256,SPM033554,"Mompha eloisella","Red-streaked Mompha",Iowa,Muscatine,2010-06-11,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36883,"Jim Durbin Drawer 005",2014-037257,SPM034617,"Mompha eloisella","Red-streaked Mompha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
