ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4756,,2014-005037,,"Phyciodes batesii","Tawny Crescent",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4767,,2014-005048,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9382,,2014-009663,,"Phyciodes cocyta","Northern Crescent",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Photograph,3,,,,,,,,,
9383,,2014-009664,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9384,,2014-009665,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9385,,2014-009666,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9386,,2014-009667,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9387,,2014-009668,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9388,,2014-009669,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9389,,2014-009670,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
