ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2228,,2014-002509,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2825,,2014-003106,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3450,,2014-003731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3974,,2014-004255,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4031,,2014-004312,,"Tharsalea dione","Gray Copper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4119,,2014-004400,,"Tharsalea hyllus","Bronze Copper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5624,,2014-005905,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62214,,2014-062815,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106773,,2014-107520,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106789,,2014-107536,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106790,,2014-107537,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106791,,2014-107538,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106792,,2014-107539,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106957,,2014-107704,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106958,,2014-107705,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107351,,2014-108098,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107352,,2014-108099,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145704,,2016-010325,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145705,,2016-010326,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145714,,2016-010335,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145715,,2016-010336,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145716,,2016-010337,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346745,,,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
