ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5379,,2014-005660,,"Polygonia interrogationis","Question Mark",Iowa,Polk,1950-06-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7353,,2014-007634,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7354,,2014-007635,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7363,,2014-007644,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2010-11-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61859,,2014-062460,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64977,,2014-065578,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7235644,-93.6682057,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129310,,2015-019900,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
140233,,2016-004810,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140249,,2016-004826,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140266,,2016-004843,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140811,,2016-005392,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140879,,2016-005460,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144116,,2016-008481,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-08-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
189827,,2017-007788,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
189865,,2017-007826,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
190709,,2017-008670,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
261453,,,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261522,,,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
261577,,,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
