ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42332,"Jim Durbin Drawer 022",2014-042709,SPM034715,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42335,"Jim Durbin Drawer 022",2014-042712,SPM035485,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42336,"Jim Durbin Drawer 022",2014-042713,SPM035490,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42337,,2014-042714,SPM035906,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42405,"Jim Durbin Drawer 022",2014-042782,SPM027425,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42406,"Jim Durbin Drawer 022",2014-042783,SPM027435,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42431,"Jim Durbin Drawer 022",2014-042808,SPM034238,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126157,,2015-016725,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126260,,2015-016828,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266612,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313314,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2022-08-12,21:51:55,"Shimek State Forest, Donnellson Unit",40.649186,-91.679678,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
