ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105681,,2014-106428,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,1996-03-20,,"Leonabelle Turnbull Birding Center",27.828029,-97.079916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106066,,2014-106813,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106078,,2014-106825,,"Aythya americana","Redhead - REDH",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106175,,2014-106922,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182256,,2017-000217,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211427,,2018-009584,,"Anas crecca","Green-winged Teal - GWTE",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211492,,2018-009649,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211496,,2018-009653,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211511,,2018-009668,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211512,,2018-009669,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215075,,2018-013231,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266125,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-24,16:10:24,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266126,,,,"Anas crecca","Green-winged Teal - GWTE",Texas,Nueces,2009-03-24,15:55:14,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266127,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-24,15:58:30,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266128,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2009-03-24,15:53:43,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266132,,,,"Anas crecca","Green-winged Teal - GWTE",Texas,Nueces,2009-03-27,14:09:30,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266140,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,13:55:43,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266141,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2009-03-27,14:11:46,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266145,,,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Nueces,2009-03-27,14:57:46,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266148,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,15:09:41,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266470,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2008-04-10,14:00:59,"Leonabelle Turnbull Birding Center",27.827774,-97.080083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
