ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2274,,2014-002554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51817,,2014-052313,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51840,,2014-052548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51854,,2014-052317,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51869,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.4639,-94.946432,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51936,,2014-052573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51937,,2014-107575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51959,,2014-052240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
51968,,2014-107580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52019,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
