ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147290,,2016-011917,,"Scaphytopius latus",None,Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147291,,2016-011918,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202117,,2018-000263,,"Scaphytopius acutus",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202448,,2018-000594,,"Scaphytopius latus",None,Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202449,,2018-000595,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202495,,2018-000641,,"Scaphytopius latus",None,Iowa,Monona,2013-08-29,,"Monona County",42.002052,-95.98308,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Kessler Tract"
270558,,,,"Scaphytopius acutus",None,Iowa,Jefferson,2012-05-19,21:30:12,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
274951,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
289190,,,,"Scaphytopius latus",None,Iowa,Linn,2021-06-18,21:03:06,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
295225,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Linn,2021-07-24,10:34:58,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310502,,,,"Scaphytopius acutus",None,Iowa,Linn,2022-06-16,21:41:54,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310910,,,,"Scaphytopius latus",None,Iowa,Linn,2022-06-24,21:32:36,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
333052,,,,"Scaphytopius acutus",None,Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336389,,,,"Scaphytopius latus",None,Iowa,Linn,2023-07-03,21:06:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
340769,,,,"Scaphytopius latus",None,Iowa,Linn,2023-08-25,20:13:06,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341332,,,,"Scaphytopius latus",None,Iowa,Linn,2023-09-05,20:04:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341741,,,,"Scaphytopius latus",None,Iowa,Linn,2023-09-29,19:46:28,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342023,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343110,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Lucas,2023-06-03,10:39:42,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343142,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Monroe,2023-05-29,08:31:32,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348457,,,,"Scaphytopius acutus",None,Iowa,"Black Hawk",2023-06-04,09:11:47,"Black Hawk Mitigation",42.35567,-92.225045,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
