ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35671,,2014-036045,SPM016732,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Warren,2009-05-31,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
35673,,2014-036047,SPM024013,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Winneshiek,2011-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35674,,2014-036048,SPM037119,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35675,,2014-036049,SPM037441,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Wapello,2013-06-13,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
130573,,2015-021163,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
208030,,2018-006195,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211560,,2018-009717,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
334611,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Linn,2023-05-30,21:52:51,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334665,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Linn,2023-05-30,21:15:38,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
343151,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Monroe,2023-05-29,10:40:03,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348856,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Kossuth,2023-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
366659,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Linn,2024-05-31,16:08:05,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
