ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6284,,2014-006565,,"Vanessa cardui","Painted Lady",Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119923,,2015-010481,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119960,,2015-010518,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
142362,,2016-006968,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142470,,2016-007077,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142549,,2016-007157,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142560,,2016-007168,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142569,,2016-007177,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142599,,2016-007207,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142606,,2016-007214,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142612,,2016-007220,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142617,,2016-007225,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
263573,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
263574,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
