ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107,"Frank Olsen Drawer 30",2014-000107,SPM010460,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12483,"Jim Durbin Drawer 135",2014-012765,SPM023627,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12484,,2014-012766,SPM023706,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13535,,2014-013817,SPM016654,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2008-09-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13596,,2014-013878,SPM015894,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13752,"Jim Durbin Drawer 142",2014-014034,SPM023620,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14393,,2014-014679,SPM015941,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,1993-10-03,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
14397,,2014-014683,SPM017156,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14398,,2014-014684,SPM017157,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14466,"Jim Durbin Drawer 165",2014-014752,SPM036621,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14482,,2014-014768,SPM016488,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14484,,2014-014770,SPM017137,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
