ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132294,"Paul Martsching Collection",2015-022885,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132295,"Paul Martsching Collection",2015-022886,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2015-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136727,,2016-001269,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136728,,2016-001270,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136729,,2016-001271,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2008-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136730,,2016-001272,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136731,,2016-001273,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136732,,2016-001274,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175941,"Paul Martsching Collection",2016-040691,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175942,"Paul Martsching Collection",2016-040692,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175943,"Paul Martsching Collection",2016-040693,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175944,"Paul Martsching Collection",2016-040694,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175945,"Paul Martsching Collection",2016-040695,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175946,"Paul Martsching Collection",2016-040696,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175947,"Paul Martsching Collection",2016-040697,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198398,,2017-016332,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198399,,2017-016333,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198400,,2017-016334,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198401,,2017-016335,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198936,"Paul Martsching Collection",2017-016870,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198937,"Paul Martsching Collection",2017-016871,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198938,"Paul Martsching Collection",2017-016872,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198939,"Paul Martsching Collection",2017-016873,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198947,"Paul Martsching Collection",2017-016881,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206891,,2018-005056,,"Copivaleria grotei","Grote's Sallow",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
