ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1032,"Frank Olsen Drawer 18",2014-001032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1033,"Jim Durbin Drawer 064",2014-001033,SPM010393,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1034,"Frank Olsen Drawer 18",2014-001034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42206,"Jim Durbin Drawer 064",2014-042583,SPM000625,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42207,"Frank Olsen Drawer 18",2014-042584,SPM003841,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42220,"Jim Durbin Drawer 064",2014-042597,SPM008521,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42229,"Jim Durbin Drawer 064",2014-042606,SPM001704,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42231,"Jim Durbin Drawer 064",2014-042608,SPM004743,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
