ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22620,"Jim Durbin Drawer 135",2014-022957,SPM019289,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22621,"Jim Durbin Drawer 135",2014-022958,SPM019302,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22622,"Jim Durbin Drawer 135",2014-022959,SPM031398,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22623,"Jim Durbin Drawer 135",2014-022960,SPM036486,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Kentucky,Daviess,2013-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22624,,2014-022961,SPM036889,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65329,,2014-065930,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
132139,"Paul Martsching Collection",2015-022730,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132140,,2015-022731,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132141,"Paul Martsching Collection",2015-022732,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132142,"Paul Martsching Collection",2015-022733,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133076,,2015-023670,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Kossuth,2015-09-24,,"Kossuth County",43.249544,-94.232112,"Matt Kenne",adult,,Sighting,1,,,,,,,,,Scuffham's
135977,,2016-000519,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2004-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135978,,2016-000520,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2007-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135979,,2016-000521,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2008-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
174555,,2016-039305,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174568,,2016-039318,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174570,,2016-039320,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175200,,2016-039950,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175831,"Paul Martsching Collection",2016-040581,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175843,"Paul Martsching Collection",2016-040593,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177258,,2016-042008,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Kentucky,Daviess,2016-10-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
179214,,2016-043964,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
180217,"Jim Durbin Drawer 135",2016-044967,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182555,,2017-000516,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Johnson,2016-11-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
