ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11737,"Jim Durbin Drawer 015",2014-012019,SPM040677,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25451,"Jim Durbin Drawer 015",2014-025798,SPM022905,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25485,"Frank Olsen Drawer 49",2014-025832,SPM032257,"Epiblema otiosana","Bidens Borer Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25508,,2014-025855,SPM003383,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25509,,2014-025856,SPM008047,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25510,,2014-025857,SPM008161,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25511,,2014-025858,SPM008235,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25512,"Jim Durbin Drawer 015",2014-025859,SPM010060,"Epiblema otiosana","Bidens Borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25513,"Jim Durbin Drawer 015",2014-025860,SPM014074,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25514,"Jim Durbin Drawer 015",2014-025861,SPM015522,"Epiblema otiosana","Bidens Borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25515,"Jim Durbin Drawer 015",2014-025862,SPM016590,"Epiblema otiosana","Bidens Borer Moth",Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25516,"Jim Durbin Drawer 015",2014-025863,SPM017636,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25517,"Jim Durbin Drawer 015",2014-025864,SPM019184,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25518,"Jim Durbin Drawer 015",2014-025865,SPM019349,"Epiblema otiosana","Bidens Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25519,"Jim Durbin Drawer 015",2014-025866,SPM019397,"Epiblema otiosana","Bidens Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25520,"Jim Durbin Drawer 015",2014-025867,SPM019420,"Epiblema otiosana","Bidens Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
