ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
465,"Frank Olsen Drawer 05",2014-000465,SPM010788,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27644,"Jim Durbin Drawer 154",2014-027997,SPM024271,"Lithophane petulca","Wanton Pinion Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34248,,2014-034620,SPM030262,"Lithophane semiusta",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34411,"Frank Olsen Drawer 05",2014-034784,SPM003320,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34412,"Frank Olsen Drawer 05",2014-034785,SPM005706,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34413,"Frank Olsen Drawer 05",2014-034786,SPM005707,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34414,"Frank Olsen Drawer 05",2014-034787,SPM005708,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34415,"Frank Olsen Drawer 05",2014-034788,SPM013279,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34416,"Jim Durbin Drawer 154",2014-034789,SPM015815,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34417,"Frank Olsen Drawer 05",2014-034790,SPM016391,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34418,"Frank Olsen Drawer 05",2014-034791,SPM016392,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34419,"Frank Olsen Drawer 05",2014-034792,SPM016430,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34420,"Frank Olsen Drawer 05",2014-034793,SPM016431,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34421,"Frank Olsen Drawer 05",2014-034794,SPM016432,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34422,"Frank Olsen Drawer 05",2014-034795,SPM016433,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34423,,2014-034796,SPM031909,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34424,"Frank Olsen Drawer 05",2014-034797,SPM032954,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34425,"Frank Olsen Drawer 05",2014-034798,SPM032955,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34426,"Frank Olsen Drawer 05",2014-034799,SPM002649,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34427,"Frank Olsen Drawer 05",2014-034800,SPM002650,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34428,"Frank Olsen Drawer 05",2014-034801,SPM002651,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34429,"Frank Olsen Drawer 05",2014-034802,SPM002652,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34430,"Frank Olsen Drawer 05",2014-034803,SPM002894,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34431,"Frank Olsen Drawer 05",2014-034804,SPM002895,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34432,"Frank Olsen Drawer 05",2014-034805,SPM002896,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34433,"Jim Durbin Drawer 154",2014-034806,SPM003063,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34434,"Frank Olsen Drawer 05",2014-034807,SPM005703,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34435,"Frank Olsen Drawer 05",2014-034808,SPM005704,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34436,"Frank Olsen Drawer 05",2014-034809,SPM005705,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34437,"Jim Durbin Drawer 154",2014-034810,SPM007194,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34438,"Frank Olsen Drawer 05",2014-034811,SPM008328,"Lithophane bethunei","Bethune's Pinion",Iowa,Woodbury,2006-04-27,,"War Eagle Park",42.49332,-96.4508,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34439,"Jim Durbin Drawer 154",2014-034812,SPM013218,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34440,"Jim Durbin Drawer 154",2014-034813,SPM013225,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34441,"Jim Durbin Drawer 154",2014-034814,SPM013387,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34442,"Frank Olsen Drawer 05",2014-034815,SPM016429,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34443,"Frank Olsen Drawer 05",2014-034816,SPM020407,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34444,"Jim Durbin Drawer 154",2014-034817,SPM024274,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34445,,2014-034818,SPM025983,"Lithophane bethunei","Bethune's Pinion",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34446,"Jim Durbin Drawer 154",2014-034819,SPM026150,"Lithophane semiusta",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34447,"Jim Durbin Drawer 154",2014-034820,SPM026160,"Lithophane bethunei","Bethune's Pinion",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
