ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11115,"Jim Durbin Drawer 352",2014-011397,SPM019624,"Chinavia hilaris","Green Stink Bug",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
147466,,2016-012093,,"Chinavia hilaris","Green Stink Bug",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168890,,2016-033635,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169506,,2016-034251,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
182263,,2017-000224,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184528,,2017-002490,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185701,,2017-003663,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186097,,2017-004058,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186645,,2017-004606,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201539,,2017-019468,,"Chinavia hilaris","Green Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201988,,2018-000134,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2007-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202037,,2018-000183,,"Chinavia hilaris","Green Stink Bug",Iowa,Jasper,2009-09-06,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Sherry Blaine",adult,,Photograph,1,,,,,,,,,
223178,,2018-021332,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225559,,2019-000471,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237100,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238405,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
