ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81571,,2014-082318,,"Ixobrychus exilis","Least Bittern",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.968921,-90.401087,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82637,,2014-083384,,"Ixobrychus exilis","Least Bittern",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91874,,2014-092621,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93515,,2014-094262,,"Ixobrychus exilis","Least Bittern",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93903,,2014-094650,,"Ixobrychus exilis","Least Bittern",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94069,,2014-094816,,"Ixobrychus exilis","Least Bittern",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95217,,2014-095964,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95331,,2014-096078,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97530,,2014-098277,,"Ixobrychus exilis","Least Bittern",Iowa,Bremer,1994-05-28,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106009,,2014-106756,,"Ixobrychus exilis","Least Bittern",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
269031,,,,"Ixobrychus exilis","Least Bittern",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
