ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94921,,2014-095668,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,1995-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94951,,2014-095698,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94954,,2014-095701,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95019,,2014-095766,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95146,,2014-095893,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95149,,2014-095896,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95436,,2014-096183,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98182,,2014-098929,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98183,,2014-098930,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98272,,2014-099019,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98328,,2014-099075,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jones,2005-05-08,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98329,,2014-099076,,"Anas acuta","Northern Pintail - NOPI",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98330,,2014-099077,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98331,,2014-099078,,"Anas rubripes","American Black Duck - ABDU",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98332,,2014-099079,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98333,,2014-099080,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
98340,,2014-099087,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98343,,2014-099090,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185710,,2017-003672,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
