ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3484,,2014-003765,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Allamakee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3485,,2014-003766,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,"Buena Vista",1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3486,,2014-003767,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3487,,2014-003768,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Clay,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3488,,2014-003769,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3489,,2014-003770,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3490,,2014-003771,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3491,,2014-003772,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3492,,2014-003773,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Sac,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3493,,2014-003774,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Worth,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56643,,2014-057025,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Allamakee,1988-05-15,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56644,,2014-057026,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Allamakee,1988-05-05,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56645,,2014-057027,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1973-06-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56646,,2014-057028,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-09,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56647,,2014-057029,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-02,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56648,,2014-057030,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1974-06-05,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56649,,2014-057031,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1973-06-08,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
