ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37988,"Jim Durbin Drawer 041",2014-038362,SPM013577,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131603,"Paul Martsching Collection",2015-022194,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131604,,2015-022195,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
131605,,2015-022196,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
131606,,2015-022197,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
132512,"Paul Martsching Collection",2015-023104,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133231,,2015-023825,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133523,"Paul Martsching Collection",2015-024117,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2004-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133524,"Paul Martsching Collection",2015-024118,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133525,"Paul Martsching Collection",2015-024119,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175564,"Paul Martsching Collection",2016-040314,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177678,,2016-042428,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
177679,,2016-042429,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
177680,,2016-042430,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
177681,,2016-042431,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"11 May 2016: 5 am overcast; fog/mist; 53 deg; wind E 10 mph; hi on May 10th was 75 deg; wind on 10th & over nite from East."
177682,,2016-042432,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 May 2016 515 am clear; 44 deg; very slight S wind; hi on May 18 was 68; weak S wind most of day on 18th.   "
177683,,2016-042433,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 May 2016 midnight-200 am; overcast; 70 deg; wind SE 5 mph; hi on May 25 was 79 deg; lo am 26th 58 deg; rained .33 ?; 4 - 6 am; fairly good collecting."
177684,,2016-042434,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
177685,,2016-042435,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177686,,2016-042436,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
177687,,2016-042437,,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
