ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5978,,2014-006259,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1950-07-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63154,,2014-063755,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
63155,,2014-063756,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
63156,,2014-063757,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63157,,2014-063758,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107927,,2014-108674,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1986-07-08,,"Cherokee County",42.730472,-95.611591,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107928,,2014-108675,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1980-06-30,,"Cherokee County",42.730472,-95.611591," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107929,,2014-108676,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.80344,-95.645802,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107930,,2014-108677,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802543,-95.645845,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107943,,2014-108690,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107944,,2014-108691,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,35,,,,,,,,,
