ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156726,,2016-021471,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156727,,2016-021472,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156734,,2016-021479,,"Argia apicalis","Blue-fronted Dancer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156740,,2016-021485,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156743,,2016-021488,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156744,,2016-021489,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156746,,2016-021491,,"Enallagma basidens","Double-striped Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156747,,2016-021492,,"Enallagma geminatum","Skimming Bluet",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157485,,2016-022230,,"Enallagma anna","River Bluet",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157487,,2016-022232,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157701,,2016-022446,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157703,,2016-022448,,"Argia apicalis","Blue-fronted Dancer",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157705,,2016-022450,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157706,,2016-022451,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157708,,2016-022453,,"Enallagma antennatum","Rainbow Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157709,,2016-022454,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157712,,2016-022457,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157713,,2016-022458,,"Argia apicalis","Blue-fronted Dancer",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157714,,2016-022459,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157716,,2016-022461,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161355,,2016-026100,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1994-08-22,,"Junction of Stream and K64",42.454977,-96.077539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
