ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1134,"Jim Durbin Drawer 126",2014-001134,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
1185,,2014-001185,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1190,,2014-001190,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1234,,2014-001234,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1246,,2014-001246,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10606,"Jim Durbin Drawer 126",2014-010888,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
19243,"Jim Durbin Drawer 126",2014-019567,SPM006968,"Catocala judith","Judith's Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19244,"Jim Durbin Drawer 126",2014-019568,SPM011823,"Catocala judith","Judith's Underwing",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19246,"Frank Olsen Drawer 61",2014-019570,SPM016265,"Catocala judith","Judith's Underwing",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49928,"Jim Durbin Drawer 126",2014-050309,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172022,"Jim Durbin Drawer 126",2016-036767,,"Catocala judith","Judith's Underwing",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
