ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149188,,2016-013933,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149511,,2016-014256,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
151141,,2016-015886,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
152063,,2016-016808,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
153008,,2016-017753,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153025,,2016-017770,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161591,,2016-026336,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1994-07-24,,"Stream @ Hwy 281",42.53057,-92.16106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162505,,2016-027250,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
162866,,2016-027611,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162870,,2016-027615,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock
"
292280,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292959,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
