ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71936,,2014-072544,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72048,,2014-072656,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72160,,2014-072768,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.012803,-82.65378,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72406,,2014-073014,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73541,,2014-074149,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73575,,2014-074183,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
77531,,2014-078140,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77850,,2014-078459,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78963,,2014-079572,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79302,,2014-080049,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79436,,2014-080183,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80050,,2014-080797,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81501,,2014-082248,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81670,,2014-082417,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81970,,2014-082717,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81971,,2014-082718,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82428,,2014-083175,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82641,,2014-083388,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82844,,2014-083591,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82981,,2014-083728,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83106,,2014-083853,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
83887,,2014-084634,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85007,,2014-085754,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95335,,2014-096082,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96513,,2014-097260,,"Mergus serrator","Red-breasted Merganser - RBME",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96667,,2014-097414,,"Mergus serrator","Red-breasted Merganser - RBME",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97028,,2014-097775,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97104,,2014-097851,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97337,,2014-098084,,"Mergus serrator","Red-breasted Merganser - RBME",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98153,,2014-098900,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99352,,2014-100099,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100119,,2014-100866,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101061,,2014-101808,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101112,,2014-101859,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101165,,2014-101912,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101227,,2014-101974,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101277,,2014-102024,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101570,,2014-102317,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101613,,2014-102360,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101628,,2014-102375,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
