ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38671,"Jim Durbin Drawer 147",2014-039045,SPM008854,"Oligia bridghamii","Bridgham's Brocade",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38672,,2014-039046,SPM020670,"Oligia chlorostigma",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38673,,2014-039047,SPM020671,"Oligia chlorostigma",None,Iowa,Polk,2004-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38674,,2014-039048,SPM003754,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38675,"Jim Durbin Drawer 147",2014-039049,SPM011379,"Oligia modica","Black-banded Brocade",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38676,"Jim Durbin Drawer 147",2014-039050,SPM023021,"Oligia modica","Black-banded Brocade",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38677,"Jim Durbin Drawer 147",2014-039051,SPM023628,"Oligia modica","Black-banded Brocade",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38678,"Frank Olsen Drawer 30",2014-039052,SPM025188,"Oligia modica","Black-banded Brocade",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38679,,2014-039053,SPM025550,"Oligia modica","Black-banded Brocade",Iowa,Johnson,2011-09-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38680,,2014-039054,SPM039203,"Oligia modica","Black-banded Brocade",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38681,,2014-039055,SPM025968,"Oligia obtusa",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42267,"Frank Olsen Drawer 18",2014-042644,SPM012941,"Oligia modica","Black-banded Brocade",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42467,"Jim Durbin Drawer 147",2014-042844,SPM014472,"Oligia modica","Black-banded Brocade",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64665,"Jim Durbin Drawer 147",2014-065266,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66436,,2014-067041,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69144,,2014-069751,,"Oligia modica","Black-banded Brocade",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69146,,2014-069753,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70854,,2014-071461,,"Oligia chlorostigma",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70855,,2014-071462,,"Oligia chlorostigma",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111522,,2015-002078,,"Oligia chlorostigma",None,Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111523,,2015-002079,,"Oligia modica","Black-banded Brocade",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128939,,2015-019529,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129494,,2015-020084,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129508,,2015-020098,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129559,,2015-020149,,"Oligia modica","Black-banded Brocade",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
