ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10840,"Jim Durbin Drawer 311-24",2014-011122,SPM004037,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10884,"Jim Durbin Drawer 311-24",2014-011166,SPM005891,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10885,"Jim Durbin Drawer 311-24",2014-011167,SPM005892,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10888,"Jim Durbin Drawer 311-24",2014-011170,SPM005914,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10889,"Jim Durbin Drawer 311-24",2014-011171,SPM005916,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10900,"Jim Durbin Drawer 311-24",2014-011182,SPM006837,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10913,"Jim Durbin Drawer 311-24",2014-011195,SPM007300,"Phyllophaga undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18745,,2014-019068,SPM038719,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18747,,2014-019070,SPM038722,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18748,,2014-019071,SPM038723,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18755,,2014-019078,SPM038756,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42105,"Jim Durbin Drawer 311-22",2014-042482,SPM001310,"Phyllophaga crenulata",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42106,,2014-042483,SPM001189,"Phyllophaga undetermined",None,Iowa,Pottawattamie,2004-06-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,
42107,"Jim Durbin Drawer 311-24",2014-042484,SPM001151,"Phyllophaga undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42108,"Jim Durbin Drawer 311-24",2014-042485,SPM001211,"Phyllophaga undetermined",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42109,"Jim Durbin Drawer 311-24",2014-042486,SPM001301,"Phyllophaga undetermined",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42110,"Jim Durbin Drawer 311-24",2014-042487,SPM004100,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42111,"Jim Durbin Drawer 311-24",2014-042488,SPM004101,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42112,"Jim Durbin Drawer 311-24",2014-042489,SPM004102,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42113,"Jim Durbin Drawer 311-24",2014-042490,SPM004147,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42114,"Jim Durbin Drawer 311-24",2014-042491,SPM004343,"Phyllophaga undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42118,"Jim Durbin Drawer 311-22",2014-042495,SPM004402,"Phyllophaga crenulata",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42119,"Jim Durbin Drawer 311-24",2014-042496,SPM006033,"Phyllophaga undetermined",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42121,"Jim Durbin Drawer 311-24",2014-042498,SPM006130,"Phyllophaga undetermined",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42122,"Jim Durbin Drawer 311-24",2014-042499,SPM006165,"Phyllophaga undetermined",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42123,"Jim Durbin Drawer 311-22",2014-042500,SPM006672,"Phyllophaga crenulata",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42124,"Jim Durbin Drawer 311-24",2014-042501,SPM006825,"Phyllophaga undetermined",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42125,"Jim Durbin Drawer 311-24",2014-042502,SPM006826,"Phyllophaga undetermined",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42126,"Jim Durbin Drawer 311-24",2014-042503,SPM001496,"Phyllophaga undetermined",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42127,"Jim Durbin Drawer 311-24",2014-042504,SPM001497,"Phyllophaga undetermined",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42128,"Jim Durbin Drawer 311-24",2014-042505,SPM004045,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42130,"Jim Durbin Drawer 311-24",2014-042507,SPM006836,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45069,"Jim Durbin Drawer 311-24",2014-045446,SPM004055,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45070,"Jim Durbin Drawer 311-24",2014-045447,SPM004099,"Phyllophaga undetermined",None,Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45074,"Jim Durbin Drawer 311-24",2014-045451,SPM004985,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45075,"Jim Durbin Drawer 311-24",2014-045452,SPM004990,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.777987,-91.674916,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
68991,,2014-069598,,"Phyllophaga lanceolata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
170726,,2016-035471,,"Phyllophaga crenulata",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
183304,,2017-001265,,"Phyllophaga lanceolata",None,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219826,,2018-018253,,"Phyllophaga crenulata",None,Iowa,Johnson,2018-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229530,,2019-004244,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-05-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229610,,2019-004324,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229846,,2019-004560,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264388,,,,"Phyllophaga undetermined",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
287263,"Jim Durbin Drawer 311-23",2021-000075,,"Phyllophaga lanceolata",None,Iowa,Pottawattamie,2004-06-13,,"Hitchcock Nature Center",41.413754,-95.86047,"Doug Veal",adult,"Sweep Net",Pinned,1,,,,,,,,,
