ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1689,,2014-001970,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1762,,2014-002043,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1952,,2014-002233,,"Atalopedes campestris",Sachem,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2897,,2014-003178,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2972,,2014-003253,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3024,,2014-003305,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4707,,2014-004988,,"Pholisora catullus","Common Sootywing",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4978,,2014-005259,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5150,,2014-005431,,"Polites coras","Peck's Skipper",Iowa,Henry,1950-07-30,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5437,,2014-005718,,"Vernia verna","Little Glassywing",Iowa,Henry,1950-06-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5559,,2014-005840,,"Burnsius communis","Common Checkered Skipper",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6143,,2014-006424,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1950-06-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6173,,2014-006454,,"Thymelicus lineola","European Skipper",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6409,,2014-006690,,"Polites egeremet","Northern Broken-Dash",Iowa,Henry,1950-07-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50260,,2014-050642,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50261,,2014-050643,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50262,,2014-050644,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50263,,2014-050645,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50507,,2014-050889,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50508,,2014-050890,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50509,,2014-050891,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50510,,2014-050892,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50511,,2014-050893,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50512,,2014-050894,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50513,,2014-050895,,"Ancyloxypha numitor","Least Skipper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54790,,2014-055172,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54791,,2014-055173,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55389,,2014-055771,,"Euphyes vestris","Dun Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55419,,2014-055801,,"Euphyes vestris","Dun Skipper",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59416,,2014-060017,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59417,,2014-060018,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59418,,2014-060019,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59419,,2014-060020,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59420,,2014-060021,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59421,,2014-060022,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59422,,2014-060023,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60903,,2014-061504,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60928,,2014-061529,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61041,,2014-061642,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61287,,2014-061888,,"Polites coras","Peck's Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61493,,2014-062094,,"Polites themistocles","Tawny-edged Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63334,,2014-063935,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107015,,2014-107762,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-04-25,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107016,,2014-107763,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-05-10,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107693,,2014-108440,,"Polites themistocles","Tawny-edged Skipper",Iowa,Henry,1990-06-24,,"Mount Pleasant",40.982369,-91.542799,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107983,,2014-108730,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Henry,1936-05-18,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
114379,,2015-004937,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118188,,2015-008746,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
246727,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1990-06-24,,"Geode State Park",40.823969,-91.378233,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
300380,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318302,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318303,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
332614,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2022-09-18,13:05:58,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332615,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Henry,2022-09-18,12:55:39,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346180,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,0546
346970,,,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346971,,,,"Anatrytone logan","Delaware Skipper",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346972,,,,"Euphyes vestris","Dun Skipper",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
