ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78941,,2014-079550,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79304,,2014-080051,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79490,,2014-080237,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79756,,2014-080503,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80051,,2014-080798,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80088,,2014-080835,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80126,,2014-080873,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80400,,2014-081147,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80700,,2014-081447,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80969,,2014-081716,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81080,,2014-081827,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98154,,2014-098901,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
