ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31188,"Jim Durbin Drawer 147",2014-031560,SPM008522,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36354,"Frank Olsen Drawer 30",2014-036728,SPM003049,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36355,"Frank Olsen Drawer 40",2014-036729,SPM003050,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36356,"Frank Olsen Drawer 40",2014-036730,SPM007834,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36357,"Jim Durbin Drawer 147",2014-036731,SPM015171,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36358,"Jim Durbin Drawer 147",2014-036732,SPM018897,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36359,"Jim Durbin Drawer 147",2014-036733,SPM018900,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36360,"Jim Durbin Drawer 147",2014-036734,SPM018905,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36361,"Jim Durbin Drawer 147",2014-036735,SPM018906,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36362,"Jim Durbin Drawer 147",2014-036736,SPM018914,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36363,"Jim Durbin Drawer 147",2014-036737,SPM018915,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36364,"Jim Durbin Drawer 147",2014-036738,SPM018916,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36365,"Jim Durbin Drawer 147",2014-036739,SPM018917,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36366,"Jim Durbin Drawer 147",2014-036740,SPM018922,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36367,"Jim Durbin Drawer 147",2014-036741,SPM018923,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36368,"Jim Durbin Drawer 147",2014-036742,SPM018924,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36369,"Jim Durbin Drawer 147",2014-036743,SPM018925,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36370,"Jim Durbin Drawer 147",2014-036744,SPM018926,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36371,"Jim Durbin Drawer 147",2014-036745,SPM018927,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36372,"Jim Durbin Drawer 147",2014-036746,SPM018928,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36373,"Jim Durbin Drawer 147",2014-036747,SPM018931,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36374,"Jim Durbin Drawer 147",2014-036748,SPM018945,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36375,"Jim Durbin Drawer 147",2014-036749,SPM019136,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36376,,2014-036750,SPM021150,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36377,"Jim Durbin Drawer 147",2014-036751,SPM023598,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36378,,2014-036752,SPM032243,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36379,,2014-036753,SPM037510,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37676,"Frank Olsen Drawer 30",2014-038050,SPM002603,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37677,"Frank Olsen Drawer 30",2014-038051,SPM002604,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37678,"Frank Olsen Drawer 30",2014-038052,SPM002605,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37679,"Frank Olsen Drawer 30",2014-038053,SPM002606,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37680,"Frank Olsen Drawer 30",2014-038054,SPM002607,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37682,"Frank Olsen Drawer 30",2014-038056,SPM002609,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37683,"Frank Olsen Drawer 30",2014-038057,SPM002610,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37684,"Frank Olsen Drawer 30",2014-038058,SPM002611,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37685,"Frank Olsen Drawer 30",2014-038059,SPM013365,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37687,"Frank Olsen Drawer 30",2014-038061,SPM020784,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37688,"Frank Olsen Drawer 30",2014-038062,SPM020800,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37689,"Frank Olsen Drawer 30",2014-038063,SPM020823,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39160,"Jim Durbin Drawer 147",2014-039534,SPM009366,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50105,,2014-050487,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65127,"Jim Durbin Drawer 147",2014-065728,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65199,"Jim Durbin Drawer 147",2014-065800,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65409,"Jim Durbin Drawer 147",2014-066010,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
