ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4593,,2014-004874,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9244,,2014-009525,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9274,,2014-009555,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9275,,2014-009556,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9276,,2014-009557,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9672222,-91.5866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9277,,2014-009558,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9278,,2014-009559,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9279,,2014-009560,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1225,-91.3844444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9280,,2014-009561,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9281,,2014-009562,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
9282,,2014-009563,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9283,,2014-009564,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9284,,2014-009565,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9285,,2014-009566,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9286,,2014-009567,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9287,,2014-009568,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9288,,2014-009569,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-01,,"Wanatee County Park",42.012585,-91.569184,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9289,,2014-009570,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9290,,2014-009571,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9291,,2014-009572,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9292,,2014-009573,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9293,,2014-009574,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9294,,2014-009575,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9295,,2014-009576,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9296,,2014-009577,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9297,,2014-009578,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40326,"Jim Durbin Drawer 026",2014-040703,SPM001873,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40332,"Jim Durbin Drawer 026",2014-040709,SPM013191,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1998-08-31,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
59221,,2014-059603,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59246,,2014-059628,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59247,,2014-059629,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59248,,2014-059630,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1994-05-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59249,,2014-059631,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1994-05-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59250,,2014-059632,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
