ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1458,,2014-001458,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1471,,2014-001471,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24420,,2014-024767,SPM003458,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24421,"Jim Durbin Drawer 020",2014-024768,SPM013566,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24422,"Jim Durbin Drawer 020",2014-024769,SPM015209,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24423,"Jim Durbin Drawer 020",2014-024770,SPM017755,"Ecdytolopha insiticiana","Locust Twig Borer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24424,"Jim Durbin Drawer 020",2014-024771,SPM021706,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24425,"Jim Durbin Drawer 020",2014-024772,SPM022256,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24426,,2014-024773,SPM024763,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24427,"Jim Durbin Drawer 020",2014-024774,SPM026484,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24428,,2014-024775,SPM040247,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24429,,2014-024776,SPM040563,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24430,,2014-024777,SPM040583,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24431,,2014-024778,SPM040589,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24432,,2014-024779,SPM040632,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24433,"Jim Durbin Drawer 020",2014-024780,SPM040639,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24434,,2014-024781,SPM040843,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24435,"Jim Durbin Drawer 020",2014-024782,SPM041476,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24436,,2014-024783,SPM041655,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24437,,2014-024784,SPM041683,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25400,"Jim Durbin Drawer 020",2014-025747,SPM013574,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25402,"Jim Durbin Drawer 020",2014-025749,SPM015195,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25403,"Jim Durbin Drawer 020",2014-025750,SPM015217,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
