ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145679,,2016-010300,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1930-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145680,,2016-010301,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1994-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
353391,,,,"Calosoma frigidum",None,"South Dakota",Pennington,2004-06-15,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353392,,,,"Calosoma frigidum",None,"South Dakota",Pennington,2004-06-15,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353393,,,,"Harpalus indigens",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353394,,,,"Harpalus laticeps",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353395,,,,"Harpalus laticeps",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353396,,,,"Harpalus opacipennis",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353397,,,,"Harpalus providens",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353398,,,,"Harpalus providens",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353399,,,,"Harpalus providens",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353400,,,,"Harpalus reversus",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
