ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29890,"Jim Durbin Drawer 500",2014-030250,SPM001616,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29891,"Jim Durbin Drawer 500",2014-030251,SPM001649,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2000-07-16,,"Volga River Near Wadena",42.83715,-91.71183,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29892,"Jim Durbin Drawer 500",2014-030252,SPM001651,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.167324,-94.714504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29893,,2014-030253,SPM035172,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29894,,2014-030254,SPM035174,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29895,,2014-030255,SPM035176,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29896,,2014-030256,SPM035177,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29897,,2014-030257,SPM035322,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29898,,2014-030258,SPM035323,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29899,,2014-030259,SPM035324,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29900,,2014-030260,SPM035325,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29901,,2014-030261,SPM035326,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29902,,2014-030262,SPM038733,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29903,,2014-030263,SPM038734,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
