ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17951,"Jim Durbin Drawer 125",2014-018251,SPM000489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17952,"Jim Durbin Drawer 125",2014-018252,SPM000490,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17953,"Jim Durbin Drawer 125",2014-018253,SPM000491,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17954,,2014-018254,SPM000492,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17955,"Jim Durbin Drawer 125",2014-018255,SPM000493,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17956,"Jim Durbin Drawer 125",2014-018256,SPM000494,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18006,"Frank Olsen Drawer 39",2014-018306,SPM002541,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18007,"Frank Olsen Drawer 39",2014-018307,SPM002542,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18008,"Frank Olsen Drawer 39",2014-018308,SPM002543,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18031,"Frank Olsen Drawer 39",2014-018331,SPM005697,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18050,"Jim Durbin Drawer 125",2014-018350,SPM009566,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18140,,2014-018440,SPM035693,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18141,,2014-018441,SPM035695,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
