ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6005,,2014-006286,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1950-07-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7464,,2014-007745,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7465,,2014-007746,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7466,,2014-007747,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10143,,2014-010424,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9758333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63112,,2014-063713,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1991-07-15,,Onawa,42.0274,-96.0967,"Babs Padelford",adult,Sighting,Sighting,10,,,,,,,,,
67765,,2014-068370,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107912,,2014-108659,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Little Sioux Scout Ranch",41.877764,-95.980883," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107916,,2014-108663,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1984-07-05,,"Monona County",42.050426,-95.953652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107917,,2014-108664,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Monona County",42.050426,-95.953652," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107918,,2014-108665,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-02,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107919,,2014-108666,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107920,,2014-108667,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," Opler",adult,Sighting,Sighting,1,,,,,,,,,
135238,,2015-025832,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills prairie, some woods"
208738,,2018-006895,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275230,,,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
281959,,,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
