ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2762,,2014-003043,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
24055,"Frank Olsen Drawer 46",2014-024401,SPM002753,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24056,"Frank Olsen Drawer 46",2014-024402,SPM002754,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24057,"Frank Olsen Drawer 46",2014-024403,SPM002755,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24058,,2014-024404,SPM003531,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24059,"Jim Durbin Drawer 045",2014-024405,SPM004463,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24060,"Jim Durbin Drawer 045",2014-024406,SPM007186,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24062,"Jim Durbin Drawer 045",2014-024408,SPM011347,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24064,"Jim Durbin Drawer 045",2014-024410,SPM011361,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24065,"Frank Olsen Drawer 46",2014-024411,SPM013064,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24066,"Jim Durbin Drawer 045",2014-024412,SPM013968,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24067,"Jim Durbin Drawer 045",2014-024413,SPM013974,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24068,"Jim Durbin Drawer 045",2014-024414,SPM014102,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24069,"Jim Durbin Drawer 045",2014-024415,SPM014103,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24070,"Jim Durbin Drawer 045",2014-024416,SPM014106,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24072,"Jim Durbin Drawer 045",2014-024418,SPM014872,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24073,"Jim Durbin Drawer 045",2014-024419,SPM014873,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24074,"Jim Durbin Drawer 045",2014-024420,SPM014874,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24075,"Jim Durbin Drawer 045",2014-024421,SPM014878,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24076,,2014-024422,SPM032176,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24077,,2014-024423,SPM032287,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24078,,2014-024424,SPM033087,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
24079,"Jim Durbin Drawer 045",2014-024425,SPM034695,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24080,,2014-024426,SPM038681,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32155,"Jim Durbin Drawer 045",2014-032527,SPM019419,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
65924,,2014-066528,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126167,,2015-016735,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126214,,2015-016782,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130859,,2015-021449,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Ringgold,2015-06-22,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
145128,,2016-009749,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145129,,2016-009750,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
171297,,2016-036042,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
194346,,2017-012312,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
212887,,2018-011044,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
225113,,2019-000107,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268229,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2020-06-30,22:34:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270510,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Des Moines",2020-06-12,16:43:34,Burlington,40.792761,-91.096787,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"I do not know species. Hopefully you can figure it out. Small moth."
272783,"Paul Martsching Collection",2020-000359,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272784,"Paul Martsching Collection",2020-000360,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273143,"Frank Olsen Drawer 46",2020-000703,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
310990,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2022-06-28,22:41:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
315658,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2022-06-21,6:14:25,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334750,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2023-06-08,07:21:42,"University Heights",41.649447,-91.559855,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This was on my patio door.  Not sure of the ID, could be another Hypsopygia."
